Prijs;Schrijver;Jaar;BekroondWerk;Prijsbedrag;Details;Categorie;Genre;Geldbedrag;Prijs_algemeen;WriterID;AwardID;WriterURI;AwardURI
Dr. Wijnaendts Francken-prijs 1991;Jaap van Heerden;1991;Wees blij dat het leven g...;3000;;;;gulden;Dr. Wijnaendts Francken-prijs;2174;317;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2174;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/317
Romanpriisfraach KFFB 1968;G. Abma;1968;De gersridders;2500;;;;gulden;Romanpriisfraach KFFB;2175;90;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2175;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/90
Romanpriisfraach KFFB 1961;G. Abma;1961;De útfanhûzer;2000;;;;gulden;Romanpriisfraach KFFB;2175;90;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2175;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/90
Romanpriisfraach KFFB 1965;Jan van Halen;1965;Fêst en dochs los;2300;;;;gulden;Romanpriisfraach KFFB;2176;90;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2176;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/90
Us Frysk berneboek 1966;Jan van Halen;1966;Beltsje en Bûntsje;250;;;;gulden;Us Frysk berneboek;2176;66;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2176;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/66
Us Frysk berneboek 1968;Jan van Halen;1968;Flapearke;500;;;;gulden;Us Frysk berneboek;2176;66;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2176;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/66
Us Frysk berneboek 1970;Jan van Halen;1970;Kwek en kwekje;500;;;;gulden;Us Frysk berneboek;2176;66;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2176;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/66
Berneboekepriisfraach KFFB 1965;Jan van Halen;1965;Beltsje en Bûntsje;;;;;;Berneboekepriisfraach KFFB;2176;156;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2176;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/156
Romanpriisfraach KFFB 1966;Y.K. Halma;1966;Ljochsjende kimen;2300;;;;gulden;Romanpriisfraach KFFB;2177;90;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2177;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/90
Romanpriisfraach KFFB 1981;Magda van Ommen;1981;Frânsk op syn Frysk;4500;;;;gulden;Romanpriisfraach KFFB;2178;90;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2178;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/90
Romanpriisfraach KFFB 1987;Magda van Ommen;1987;Faaie fugel;5000;;;;gulden;Romanpriisfraach KFFB;2178;90;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2178;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/90
Berneboekepriisfraach KFFB 1986;Magda van Ommen;1986;read en reader;1500;;;;gulden;Berneboekepriisfraach KFFB;2178;156;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2178;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/156
Rely Jorritsma-priisfraach 1981;Magda van Ommen;1981;De brêge;550045;;;verhalen;;Rely Jorritsma-priisfraach;2178;216;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2178;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/216
Rely Jorritsma-priisfraach 1982;Magda van Ommen;1982;De kokon;750045;;;verhalen;;Rely Jorritsma-priisfraach;2178;216;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2178;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/216
Rely Jorritsma-priisfraach 1984;Magda van Ommen;1984;Narkoazze;825045;;;verhalen;;Rely Jorritsma-priisfraach;2178;216;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2178;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/216
Romanpriisfraach KFFB 1983;G. Hento-Stoker;1983;Gjin moarn dy't de jûn ke...;4000;;;;gulden;Romanpriisfraach KFFB;2179;90;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2179;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/90
Romanpriisfraach KFFB 1985;G. Hento-Stoker;1985;Jildou fan de Wylgepleats;4500;;;;gulden;Romanpriisfraach KFFB;2179;90;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2179;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/90
Prozawedstrijd Teisterbant 1957;Herbert Leupen;1957;De muggenzifter;;tweede prijs;;;;Prozawedstrijd Teisterbant;2180;96;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2180;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/96
ANV-Visser Neerlandia-prijs 1961;Lo van Hensbergen;1961;Het tuinfeest;500;;;;gulden;ANV-Visser Neerlandia-prijs;2181;148;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2181;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/148
ANV-Visser Neerlandia-prijs 1964;J. van Hoek;1964;Het proces Socrates;1500;;;;gulden;ANV-Visser Neerlandia-prijs;2182;148;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2182;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/148
ANV-Visser Neerlandia-prijs 1965;Libbe van der Wal;1965;Schrijven is niet genoeg;2500;;;;gulden;ANV-Visser Neerlandia-prijs;2183;148;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2183;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/148
ANV-Visser Neerlandia-prijs 1966;N. Funke-Bordewijk;1966;Millicent;1500;;;;gulden;ANV-Visser Neerlandia-prijs;2184;148;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2184;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/148
ANV-Visser Neerlandia-prijs 1968;Prosper de Smet;1968;De ondernemingsraad;1500;;;;gulden;ANV-Visser Neerlandia-prijs;2185;148;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2185;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/148
ANV-Visser Neerlandia-prijs 1971;Kees Holierhoek;1971;De kerken van Normandië;1000;;;toneelstuk;gulden;ANV-Visser Neerlandia-prijs;2186;148;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2186;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/148
ANV-Visser Neerlandia-prijs 1982;Kees Holierhoek;1982;Schaduw van het water;1500;;;televisiespel;gulden;ANV-Visser Neerlandia-prijs;2186;148;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2186;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/148
Eenakterprijsvraag 1971;Kees Holierhoek;1971;Polengelkdsom: ƒ 500,--;500;tweede prijs;;;gulden;Eenakterprijsvraag;2186;126;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2186;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/126
Vara-prijsvraag 1965;Kees Holierhoek;1965;De gekkenberg;;tweede prijs, de winnende...;;korte gedichten;;Vara-prijsvraag;2186;118;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2186;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/118
Publieksprijs van de jaargang 1965;Kees Holierhoek;1965;Slow-quick-quick-slow, Di...;250;;;;gulden;Publieksprijs van de jaargang;2186;114;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2186;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/114
Edmond Hustinx-prijs 1986;Kees Holierhoek;1986;gehele oeuvre;2000;;;;gulden;Edmond Hustinx-prijs;2186;119;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2186;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/119
ANV-Visser Neerlandia-prijs 1984;Kees Holierhoek;1984;Ter dood veroordeeld;1000;;;toneelstuk;gulden;ANV-Visser Neerlandia-prijs;2186;148;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2186;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/148
Reina Prinsen Geerligs-prijs 1964;Kees Holierhoek;1964;Slow-quick-quick-slow;200;;;;gulden;Reina Prinsen Geerligs-prijs;2186;80;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2186;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/80
Vertaalengel 2013;Kees Holierhoek;2013;Voor zijn jarenlange insp...;;De prijs is een beeld van...;;;;Vertaalengel;2186;551;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2186;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/551
Gouden Griffel 1983;Anton Quintana;1983;De bavianenkoning;3000;;13 jaar en ouder;;gulden;Gouden Griffel;2187;78;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2187;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/78
ANV-Visser Neerlandia-prijs 1970;Anton Quintana;1970;De vrouw onder het schavo...;2500;;;hoorspel;gulden;ANV-Visser Neerlandia-prijs;2187;148;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2187;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/148
ANV-Visser Neerlandia-prijs 1973;Anton Quintana;1973;Het zout der aarde;2500;;;televisiespel;gulden;ANV-Visser Neerlandia-prijs;2187;148;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2187;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/148
Libris Woutertje Pieterse-prijs 1996;Anton Quintana;1996;Het boek van Bod Pa;25000;Anton Quintana is het pse...;;;gulden;Libris Woutertje Pieterse-prijs;2187;230;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2187;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/230
Zwijsen-prijs 1988;Herman Kakebeeke;1988;publicaties i.v.m. kinder...;5000;;;;gulden;Zwijsen-prijs;2188;321;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2188;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/321
Zwijsen-prijs 1991;Team Klokhuis tv-programmamakers;1991;tv-programma Klokhuis;5000;;;;gulden;Zwijsen-prijs;2189;321;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2189;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/321
Aanmoedigingsprijs 1942;Evert Zandstra;1942;;1000;Evert Zandstra heeft de p...;;;gulden;Aanmoedigingsprijs;2190;3;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2190;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/3
Streekprijs 1942;Arend Tael;1942;;1000;;;;gulden;Streekprijs;2191;7;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2191;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/7
Prijzen van het Departement van Volksvoorlichting en Kunsten 1943;Cor Bruijn;1943;zijn romans;2000;Cor Bruijn heeft de prijs...;;;gulden;Prijzen van het Departement van Volksvoorlichting en Kunsten;2192;9;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2192;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/9
Het Beste Kinderboek 1955;Cor Bruijn;1955;Lasse Länte;1000;;;;gulden;Het Beste Kinderboek;2192;89;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2192;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/89
Verzetsprijs voor letterkundigen 1945;Yge Foppema;1945;Spijkerschrift mei 1940-m...;1000;;;;gulden;Verzetsprijs voor letterkundigen;2193;10;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2193;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/10
P.C. Hooft-prijs 1947;Amoene van Haersolte;1947;Sophia in de Koestraat;1000;;;;gulden;P.C. Hooft-prijs;2194;208;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2194;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/208
Prijsvraag voor een kinderboek (Ministerie van O.K. en W.) 1956;Cornélie A. Mees;1956;Demeters dochter;1500;;;;gulden;Prijsvraag voor een kinderboek (Ministerie van O.K. en W.);2195;342;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2195;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/342
De Nieuwe Clercke-Pico Bello-prijs 1980;Nico Scheepmaker;1980;zijn verdiensten voor de ...;10;;;;gulden;De Nieuwe Clercke-Pico Bello-prijs;2196;250;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2196;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/250
Anne Frank-prijs 1958;Nico Scheepmaker;1958;Poëtisch fietsen, De kip ...;1000;;;poëzie;gulden;Anne Frank-prijs;2196;12;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2196;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/12
Cestoda-prijs 1974;Nico Scheepmaker;1974;;53,64;;;;gulden;Cestoda-prijs;2196;168;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2196;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/168
Anne Frank-prijs 1959;Esteban Lopez;1959;Fredegonde, De vrienden v...;1000;;;toneel;gulden;Anne Frank-prijs;2197;12;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2197;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/12
Anne Frank-prijs 1960;Rutger van Zeyst;1960;De familieraad;1000;;;essay, biografisch proza;gulden;Anne Frank-prijs;2198;12;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2198;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/12
Anne Frank-prijs 1964;Peter Oosthoek;1964;zijn regie van Nederlands...;1000;;;toneel;gulden;Anne Frank-prijs;2199;12;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2199;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/12
Anne Frank-prijs 1966;Henk van Kerkwijk;1966;Geweer met terugslag;1000;;;novelle;gulden;Anne Frank-prijs;2200;12;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2200;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/12
Reina Prinsen Geerligs-prijs 1965;Henk van Kerkwijk;1965;Geweer met terugslag;200;;;;gulden;Reina Prinsen Geerligs-prijs;2200;80;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2200;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/80
Het Beste Kinderboek 1969;Henk van Kerkwijk;1969;Komplot op volle zee;1500;;;jeugdboek;gulden;Het Beste Kinderboek;2200;89;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2200;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/89
Zilveren Griffel 1971;Henk van Kerkwijk;1971;Schakelfout;;;;;;Zilveren Griffel;2200;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2200;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Provinsiale toanielpriis 1972;Alle Jager;1972;De Kâns;500;tweede prijs;;;gulden;Provinsiale toanielpriis;2201;14;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2201;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/14
Provinsiale toanielpriis 1975;Berber van der Geest;1975;Frij, frij, frij;500;;;;gulden;Provinsiale toanielpriis;2202;14;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2202;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/14
Provinsiale toanielpriis 1971;Berber van der Geest;1971;Sjoch;250;;;experimenteel toneel;gulden;Provinsiale toanielpriis;2202;14;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2202;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/14
Simke Kloosterman-Priis 1995;Berber van der Geest;1995;De Kilekanen;1000;;;;gulden;Simke Kloosterman-Priis;2202;223;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2202;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/223
Simke Kloosterman-Priis 1989;Berber van der Geest;1989;Bartele Bûse;1000;;;;gulden;Simke Kloosterman-Priis;2202;223;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2202;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/223
Rely Jorritsma-priisfraach 1967;Berber van der Geest;1967;30 kear de dea sjen;300045;;;gedichten;;Rely Jorritsma-priisfraach;2202;216;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2202;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/216
Provinciale prijs voor proza en poëzie over de laatste oorlog 1970;Tiny Sudema-Mulder;1970;In fatsoenlike fint;750;tweede prijs;;proza;gulden;Provinciale prijs voor proza en poëzie over de laatste oorlog;2203;15;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2203;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/15
Literatuurprijs van de provincie Gelderland 1954;Gerrit van der Graaff jr.;1954;Gelders sonnet;250;tweede prijs;;;gulden;Literatuurprijs van de provincie Gelderland;2204;16;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2204;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/16
Aanmoedigingsprijs voor beginnende letterkundigen 1963;Henriëtte Put;1963;een bundel poëzie;500;;;poëzie;gulden;Aanmoedigingsprijs voor beginnende letterkundigen;2205;21;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2205;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/21
Aanmoedigingsprijs jong Zeeuws talent 1977;Anton van Kraaij;1977;Retour;1500;;;poëzie;gulden;Aanmoedigingsprijs jong Zeeuws talent;2206;23;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2206;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/23
Culturele prijs van Zuid-Holland 1973;Wim de Vries;1973;arbeiderspoëzie;3000;;;;gulden;Culturele prijs van Zuid-Holland;2207;24;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2207;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/24
Koepel-prijs 1947;Margreet Roselaar;1947;De ring en de kelim;334;;;;gulden;Koepel-prijs;2208;25;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2208;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/25
Koepel-prijs 1948;Margreet Roselaar;1948;Winterwake;200;derde prijs;;;gulden;Koepel-prijs;2208;25;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2208;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/25
Mr. H.G. van der Vies-prijs 1948;Margreet Roselaar;1948;De ring en de kelim;600;het geldbedrag moest gede...;;;gulden;Mr. H.G. van der Vies-prijs;2208;309;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2208;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/309
Koepel-prijs 1948;Antoon Kern;1948;Spiegel ener verdraaide w...;300;tweede prijs;;;gulden;Koepel-prijs;2209;25;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2209;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/25
Essayprijs van de gemeente Amsterdam 1955;J.C. Brandt Corstius;1955;De nieuwe beweging;250;;;;gulden;Essayprijs van de gemeente Amsterdam;2210;26;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2210;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/26
Essayprijs van de gemeente Amsterdam 1961;Piet Calis;1961;Napoleon van het Leidsepl...;500;in aanmerking kwam een in...;;;gulden;Essayprijs van de gemeente Amsterdam;2211;26;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2211;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/26
Anne Frank-prijs 1961;Piet Calis;1961;Mensen van de koningsstam...;2500;;;novelle;gulden;Anne Frank-prijs;2211;12;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2211;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/12
Poëzieprijs van de gemeente Amsterdam 1949;Gerrit Achterberg;1949;Afreis;125;in aanmerking kwam een no...;;;gulden;Poëzieprijs van de gemeente Amsterdam;2212;27;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2212;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/27
Poëzieprijs van de gemeente Amsterdam 1954;Gerrit Achterberg;1954;Ballade van de gasfitter;1000;;;;gulden;Poëzieprijs van de gemeente Amsterdam;2212;27;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2212;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/27
Pinksterprijs 1946;Gerrit Achterberg;1946;Radar;1000;;;;gulden;Pinksterprijs;2212;79;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2212;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/79
P.C. Hooft-prijs 1949;Gerrit Achterberg;1949;En Jezus schreef in 't za...;2500;;;poëzie;gulden;P.C. Hooft-prijs;2212;208;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2212;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/208
Constantijn Huygens-prijs 1959;Gerrit Achterberg;1959;gehele oeuvre;2500;;;;gulden;Constantijn Huygens-prijs;2212;212;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2212;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/212
Constantijn Huygens-prijs 1974;M. Vasalis;1974;gehele oeuvre;6000;;;;gulden;Constantijn Huygens-prijs;2213;212;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2213;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/212
P.C. Hooft-prijs 1982;M. Vasalis;1982;gehele oeuvre;10000;;;poëzie;gulden;P.C. Hooft-prijs;2213;208;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2213;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/208
Lucy B. en C.W. van der Hoogt-prijs 1941;M. Vasalis;1941;Parken en woestijnen;1000;;;;gulden;Lucy B. en C.W. van der Hoogt-prijs;2213;210;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2213;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/210
Poëzieprijs van de gemeente Amsterdam 1955;M. Vasalis;1955;Vergezichten en gezichten;1000;op advies van de jury wer...;;;gulden;Poëzieprijs van de gemeente Amsterdam;2213;27;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2213;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/27
Culturele prijs van de provincie Groningen 1962;M. Vasalis;1962;gehele oeuvre;1000;;;;gulden;Culturele prijs van de provincie Groningen;2213;18;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2213;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/18
Prozaprijs van de gemeente Amsterdam 1959;Vincent Mahieu;1959;Tjies;1500;;;;gulden;Prozaprijs van de gemeente Amsterdam;2214;31;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2214;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/31
Aanmoedigingsprijs letterkunde van de gemeente Apeldoorn 1974;Willem M. Bierman;1974;moderne poëzie;750;;;moderne poëzie;gulden;Aanmoedigingsprijs letterkunde van de gemeente Apeldoorn;2215;33;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2215;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/33
Aanmoedigingsprijs letterkunde van de gemeente Apeldoorn 1967;Willem M. Bierman;1967;Gedichten;750;;;poëzie;gulden;Aanmoedigingsprijs letterkunde van de gemeente Apeldoorn;2215;33;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2215;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/33
Aanmoedigingsprijs letterkunde van de gemeente Apeldoorn 1969;Willem M. Bierman;1969;Gedichten;750;;;poëzie;gulden;Aanmoedigingsprijs letterkunde van de gemeente Apeldoorn;2215;33;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2215;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/33
Aanmoedigingsprijs letterkunde van de gemeente Apeldoorn 1972;Peter Meijboom;1972;Verhaal;750;tweede prijs;;poëzie;gulden;Aanmoedigingsprijs letterkunde van de gemeente Apeldoorn;2216;33;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2216;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/33
Aanmoedigingsprijs letterkunde van de gemeente Apeldoorn 1974;Andreas Glotzbach;1974;gedichten;750;;;traditionele poëzie;gulden;Aanmoedigingsprijs letterkunde van de gemeente Apeldoorn;2217;33;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2217;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/33
Aanmoedingsprijs voor jonge kunstenaars 1963;H. Smits;1963;De Heilige man Job;500;het geldbedrag werd gedee...;;proza;gulden;Aanmoedingsprijs voor jonge kunstenaars;2218;39;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2218;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/39
Aanmoedingsprijs voor jonge kunstenaars 1965;Maria E.C. Willems;1965;gedichten;250;;;poëzie;gulden;Aanmoedingsprijs voor jonge kunstenaars;2219;39;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2219;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/39
Bijzondere prijs van de Jan Campert-stichting 1955;A. ter Braak-Faber;1955;publikatie van het verzam...;1000;;;;gulden;Bijzondere prijs van de Jan Campert-stichting;2220;42;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/2220;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/42
